year,month,mole fraction(ppm),trend(ppm),growth rate(ppm/yr)
1989,6,352.90,353.03,1.33
1989,7,351.36,353.14,1.29
1989,8,350.40,353.24,1.25
1989,9,350.83,353.34,1.22
1989,10,352.24,353.44,1.20
1989,11,353.69,353.54,1.18
1989,12,354.56,353.64,1.18
1990,1,355.10,353.74,1.18
1990,2,355.47,353.84,1.19
1990,3,355.70,353.94,1.21
1990,4,355.68,354.04,1.24
1990,5,355.23,354.14,1.27
1990,6,354.06,354.25,1.31
1990,7,352.48,354.36,1.34
1990,8,351.51,354.47,1.36
1990,9,351.98,354.59,1.38
1990,10,353.49,354.70,1.38
1990,11,354.93,354.82,1.37
1990,12,355.85,354.93,1.34
1991,1,356.44,355.04,1.30
1991,2,356.92,355.15,1.24
1991,3,357.16,355.25,1.18
1991,4,357.10,355.34,1.11
1991,5,356.70,355.43,1.04
1991,6,355.54,355.52,0.97
1991,7,353.85,355.59,0.91
1991,8,352.76,355.67,0.86
1991,9,353.15,355.74,0.81
1991,10,354.59,355.80,0.78
1991,11,355.99,355.87,0.75
1991,12,356.78,355.93,0.74
1992,1,357.31,355.99,0.72
1992,2,357.63,356.05,0.71
1992,3,357.86,356.11,0.70
1992,4,357.92,356.17,0.69
1992,5,357.48,356.22,0.69
1992,6,356.22,356.28,0.69
1992,7,354.60,356.34,0.69
1992,8,353.54,356.40,0.69
1992,9,353.80,356.45,0.71
1992,10,355.29,356.51,0.73
1992,11,356.56,356.58,0.76
1992,12,357.42,356.64,0.80
1993,1,357.99,356.71,0.85
1993,2,358.32,356.78,0.90
1993,3,358.64,356.86,0.97
1993,4,358.66,356.94,1.04
1993,5,358.14,357.03,1.11
1993,6,356.96,357.13,1.19
1993,7,355.34,357.23,1.26
1993,8,354.40,357.34,1.32
1993,9,354.77,357.45,1.38
1993,10,356.26,357.57,1.43
1993,11,357.67,357.69,1.47
1993,12,358.60,357.81,1.51
1994,1,359.33,357.94,1.55
1994,2,359.83,358.07,1.58
1994,3,360.05,358.20,1.61
1994,4,360.06,358.34,1.64
1994,5,359.60,358.48,1.66
1994,6,358.47,358.62,1.69
1994,7,356.93,358.76,1.71
1994,8,355.98,358.90,1.73
1994,9,356.31,359.05,1.76
1994,10,357.91,359.19,1.78
1994,11,359.41,359.34,1.82
1994,12,360.37,359.50,1.85
1995,1,361.01,359.65,1.89
1995,2,361.48,359.81,1.92
1995,3,361.76,359.97,1.96
1995,4,361.85,360.14,1.98
1995,5,361.45,360.30,2.00
1995,6,360.29,360.47,2.01
1995,7,358.79,360.64,2.01
1995,8,357.79,360.81,2.00
1995,9,358.35,360.97,1.97
1995,10,359.97,361.13,1.93
1995,11,361.50,361.29,1.88
1995,12,362.45,361.45,1.81
1996,1,363.12,361.60,1.73
1996,2,363.57,361.74,1.64
1996,3,363.70,361.87,1.54
1996,4,363.71,361.99,1.44
1996,5,363.33,362.11,1.35
1996,6,362.21,362.22,1.26
1996,7,360.72,362.32,1.19
1996,8,359.65,362.42,1.13
1996,9,359.90,362.51,1.09
1996,10,361.37,362.60,1.08
1996,11,362.68,362.69,1.08
1996,12,363.54,362.78,1.11
1997,1,364.21,362.87,1.17
1997,2,364.53,362.97,1.24
1997,3,364.71,363.08,1.34
1997,4,364.85,363.20,1.45
1997,5,364.51,363.32,1.58
1997,6,363.26,363.46,1.73
1997,7,361.65,363.61,1.88
1997,8,360.63,363.77,2.05
1997,9,361.06,363.95,2.21
1997,10,362.72,364.14,2.38
1997,11,364.31,364.35,2.53
1997,12,365.34,364.56,2.67
1998,1,366.10,364.79,2.79
1998,2,366.58,365.03,2.88
1998,3,366.95,365.27,2.94
1998,4,367.15,365.52,2.96
1998,5,366.91,365.76,2.94
1998,6,366.02,366.01,2.89
1998,7,364.63,366.25,2.80
1998,8,363.75,366.47,2.68
1998,9,364.25,366.69,2.53
1998,10,365.90,366.90,2.38
1998,11,367.40,367.09,2.21
1998,12,368.30,367.27,2.06
1999,1,368.95,367.43,1.91
1999,2,369.40,367.58,1.78
1999,3,369.63,367.73,1.66
1999,4,369.62,367.86,1.57
1999,5,369.16,367.99,1.50
1999,6,367.96,368.11,1.45
1999,7,366.35,368.23,1.42
1999,8,365.37,368.35,1.40
1999,9,365.85,368.46,1.40
1999,10,367.29,368.58,1.41
1999,11,368.83,368.70,1.42
1999,12,369.73,368.82,1.44
2000,1,370.40,368.94,1.47
2000,2,370.75,369.06,1.49
2000,3,370.90,369.19,1.52
2000,4,370.96,369.31,1.53
2000,5,370.49,369.44,1.55
2000,6,369.40,369.57,1.55
2000,7,367.91,369.70,1.55
2000,8,366.90,369.83,1.55
2000,9,367.33,369.96,1.54
2000,10,368.92,370.09,1.54
2000,11,370.39,370.22,1.53
2000,12,371.37,370.34,1.52
2001,1,371.97,370.47,1.52
2001,2,372.24,370.60,1.52
2001,3,372.47,370.72,1.53
2001,4,372.49,370.85,1.55
2001,5,372.02,370.98,1.57
2001,6,370.91,371.11,1.61
2001,7,369.37,371.25,1.65
2001,8,368.41,371.39,1.70
2001,9,368.87,371.53,1.75
2001,10,370.47,371.68,1.81
2001,11,371.89,371.83,1.87
2001,12,372.87,371.99,1.93
2002,1,373.54,372.16,1.98
2002,2,373.98,372.32,2.04
2002,3,374.18,372.50,2.09
2002,4,374.30,372.67,2.14
2002,5,373.92,372.85,2.19
2002,6,372.81,373.04,2.24
2002,7,371.39,373.23,2.29
2002,8,370.53,373.42,2.34
2002,9,370.96,373.61,2.38
2002,10,372.63,373.81,2.41
2002,11,374.08,374.02,2.43
2002,12,375.06,374.22,2.44
2003,1,375.76,374.42,2.43
2003,2,376.29,374.62,2.41
2003,3,376.60,374.82,2.38
2003,4,376.80,375.02,2.34
2003,5,376.44,375.21,2.28
2003,6,375.37,375.40,2.21
2003,7,373.88,375.58,2.14
2003,8,373.09,375.76,2.06
2003,9,373.39,375.93,1.98
2003,10,374.89,376.09,1.90
2003,11,376.34,376.24,1.83
2003,12,377.28,376.39,1.76
2004,1,377.94,376.54,1.70
2004,2,378.45,376.68,1.66
2004,3,378.68,376.81,1.64
2004,4,378.66,376.95,1.64
2004,5,378.23,377.09,1.66
2004,6,377.13,377.23,1.69
2004,7,375.55,377.37,1.75
2004,8,374.50,377.52,1.81
2004,9,374.85,377.67,1.88
2004,10,376.42,377.83,1.96
2004,11,377.98,378.00,2.03
2004,12,378.95,378.17,2.11
2005,1,379.69,378.35,2.18
2005,2,380.21,378.53,2.25
2005,3,380.49,378.72,2.30
2005,4,380.60,378.92,2.35
2005,5,380.29,379.11,2.37
2005,6,379.29,379.31,2.38
2005,7,377.68,379.51,2.37
2005,8,376.74,379.71,2.35
2005,9,377.28,379.90,2.31
2005,10,378.81,380.09,2.26
2005,11,380.42,380.28,2.19
2005,12,381.50,380.46,2.12
2006,1,382.17,380.63,2.05
2006,2,382.62,380.80,1.97
2006,3,382.88,380.96,1.90
2006,4,382.89,381.11,1.84
2006,5,382.45,381.27,1.78
2006,6,381.32,381.41,1.74
2006,7,379.82,381.56,1.72
2006,8,378.75,381.70,1.72
2006,9,379.18,381.84,1.73
2006,10,380.64,381.99,1.76
2006,11,382.14,382.14,1.80
2006,12,383.05,382.29,1.85
2007,1,383.73,382.44,1.91
2007,2,384.29,382.61,1.97
2007,3,384.54,382.77,2.03
2007,4,384.56,382.94,2.08
2007,5,384.29,383.12,2.13
2007,6,383.21,383.30,2.17
2007,7,381.68,383.48,2.19
2007,8,380.67,383.66,2.19
2007,9,381.19,383.85,2.18
2007,10,382.81,384.03,2.15
2007,11,384.19,384.21,2.11
2007,12,385.29,384.38,2.06
2008,1,386.11,384.55,2.01
2008,2,386.56,384.71,1.95
2008,3,386.83,384.87,1.90
2008,4,386.89,385.03,1.85
2008,5,386.39,385.18,1.80
2008,6,385.30,385.33,1.76
2008,7,383.64,385.48,1.72
2008,8,382.60,385.62,1.68
2008,9,383.00,385.76,1.65
2008,10,384.47,385.89,1.61
2008,11,386.04,386.02,1.59
2008,12,387.19,386.16,1.57
2009,1,387.87,386.29,1.55
2009,2,388.26,386.41,1.55
2009,3,388.46,386.54,1.56
2009,4,388.42,386.67,1.58
2009,5,387.97,386.81,1.61
2009,6,386.78,386.94,1.65
2009,7,385.11,387.08,1.71
2009,8,384.05,387.23,1.78
2009,9,384.46,387.38,1.86
2009,10,386.15,387.54,1.95
2009,11,387.71,387.70,2.04
2009,12,388.73,387.88,2.13
2010,1,389.50,388.06,2.22
2010,2,390.02,388.25,2.30
2010,3,390.22,388.44,2.36
2010,4,390.32,388.64,2.39
2010,5,389.94,388.84,2.40
2010,6,388.84,389.04,2.38
2010,7,387.35,389.24,2.34
2010,8,386.54,389.43,2.28
2010,9,387.09,389.62,2.22
2010,10,388.69,389.80,2.14
2010,11,390.21,389.97,2.07
2010,12,391.26,390.14,2.00
2011,1,391.85,390.31,1.94
2011,2,392.30,390.47,1.89
2011,3,392.48,390.62,1.86
2011,4,392.39,390.78,1.85
2011,5,391.99,390.93,1.85
2011,6,390.84,391.08,1.86
2011,7,389.25,391.24,1.89
2011,8,388.35,391.40,1.92
2011,9,388.81,391.56,1.97
2011,10,390.50,391.73,2.03
2011,11,392.07,391.90,2.09
2011,12,392.95,392.07,2.15
2012,1,393.70,392.26,2.22
2012,2,394.18,392.44,2.29
2012,3,394.41,392.64,2.36
2012,4,394.49,392.84,2.44
2012,5,394.05,393.04,2.51
2012,6,392.93,393.26,2.58
2012,7,391.41,393.47,2.65
2012,8,390.61,393.70,2.71
2012,9,391.21,393.93,2.76
2012,10,392.98,394.16,2.78
2012,11,394.56,394.39,2.79
2012,12,395.65,394.62,2.77
2013,1,396.34,394.85,2.73
2013,2,396.84,395.08,2.68
2013,3,397.13,395.30,2.60
2013,4,397.37,395.51,2.52
2013,5,397.00,395.72,2.42
2013,6,395.93,395.91,2.33
2013,7,394.34,396.10,2.24
2013,8,393.48,396.29,2.15
2013,9,393.76,396.46,2.08
2013,10,395.43,396.63,2.02
2013,11,396.86,396.80,1.97
2013,12,397.91,396.96,1.94
2014,1,398.59,397.12,1.92
2014,2,398.99,397.28,1.92
2014,3,399.29,397.44,1.92
2014,4,399.26,397.60,1.95
2014,5,398.95,397.77,1.97
2014,6,397.79,397.93,2.01
2014,7,396.16,398.10,2.05
2014,8,395.18,398.27,2.09
2014,9,395.73,398.45,2.14
2014,10,397.27,398.63,2.19
2014,11,398.89,398.82,2.24
2014,12,399.96,399.01,2.30
2015,1,400.63,399.20,2.37
2015,2,401.15,399.40,2.44
2015,3,401.42,399.61,2.52
2015,4,401.45,399.82,2.62
2015,5,401.08,400.04,2.72
2015,6,399.94,400.27,2.82
2015,7,398.52,400.51,2.92
2015,8,397.64,400.76,3.02
2015,9,398.15,401.01,3.11
2015,10,399.99,401.28,3.19
2015,11,401.57,401.55,3.25
2015,12,402.70,401.82,3.29
2016,1,403.59,402.09,3.30
2016,2,404.10,402.37,3.28
2016,3,404.61,402.64,3.24
2016,4,404.74,402.91,3.17
2016,5,404.46,403.17,3.08
2016,6,403.39,403.42,2.98
2016,7,401.85,403.67,2.86
2016,8,400.97,403.90,2.73
2016,9,401.72,404.12,2.61
2016,10,403.28,404.33,2.49
2016,11,404.70,404.54,2.37
2016,12,405.68,404.73,2.27
2017,1,406.42,404.91,2.19
2017,2,406.87,405.09,2.12
2017,3,407.11,405.27,2.08
2017,4,407.15,405.44,2.06
2017,5,406.84,405.61,2.05
2017,6,405.66,405.78,2.06
2017,7,404.11,405.95,2.08
2017,8,402.99,406.13,2.11
2017,9,403.43,406.31,2.15
2017,10,405.15,406.49,2.18
2017,11,406.75,406.67,2.22
2017,12,407.74,406.86,2.25
2018,1,408.47,407.05,2.28
2018,2,409.09,407.24,2.30
2018,3,409.35,407.43,2.32
2018,4,409.44,407.62,2.34
2018,5,408.87,407.82,2.37
2018,6,407.88,408.02,2.39
2018,7,406.30,408.22,2.42
2018,8,405.39,408.42,2.45
2018,9,405.78,408.63,2.49
2018,10,407.50,408.84,2.53
2018,11,409.19,409.05,2.57
2018,12,410.21,409.26,2.60
2019,1,410.91,409.48,2.63
2019,2,411.36,409.70,2.65
2019,3,411.64,409.92,2.67
2019,4,411.87,410.15,2.67
2019,5,411.59,410.37,2.65
2019,6,410.59,410.59,2.63
2019,7,408.97,410.81,2.60
2019,8,408.04,411.02,2.57
2019,9,408.65,411.24,2.54
2019,10,410.27,411.45,2.51
2019,11,411.83,411.65,2.49
2019,12,412.76,411.86,2.49
2020,1,413.53,412.07,NaN
2020,2,413.86,412.28,NaN
2020,3,414.29,412.49,NaN
2020,4,414.43,412.70,NaN
2020,5,414.01,412.92,NaN
2020,6,412.89,413.13,NaN
2020,7,411.39,413.36,NaN
2020,8,410.47,413.59,NaN
2020,9,411.12,413.82,NaN
2020,10,412.82,414.05,NaN
2020,11,414.46,414.28,NaN
2020,12,415.56,414.52,NaN
